Gender ,Eye color,Age,Length,Weight,I am?,Country of birth,Province of birth
female,green,21,165,54,intermediate,Germany,NRW
female,blue,24,163,60,intermediate,Germany,NRW
female,blue,20,172,96,intermediate,Hungary,-
female,green,29,168,70,intermediate,USA,Michigan
female,blue,22,167,62,intermediate,Germany,Niedersachsen
female,blue,21,174,57,tall,Germany,NRW
female,blue,22,175,55,tall,Germany,NRW
female,blue,22,171,75,tall,Germany,Niedersachsen
male,blue,30,193,83,tall,Germany,Schleswig-Holstein
male,grey,21,183,65,tall,Germany,NRW
male,blue,21,184,68,tall,Germany,NRW
male,blue,22,184,62,tall,Germany,NRW
male,blue,24,194,75,tall,Germany,NRW
male,blue,33,183,67,intermediate,Germany,Niedersachsen
female,brown,25,168,-,small,Germany,Hessen
female,green,23,162,-,small,Germany,NRW
male,brown,19,180,65,intermediate,Germany,Thueringen
female,brown,23,176,-,tall,Germany,Niedersachsen
female,green,21,160,-,small,Germany,NRW
female,green,21,167,-,intermediate,Germany,NRW
male,brown,22,194,95,intermediate,Germany,NRW
male,brown,20,186,72,intermediate,Germany,NRW
male,green,20,187,75,intermediate,Germany,NRW
male,green,21,182,65,intermediate,Germany,NRW
male,blue,20,178,63,intermediate,Germany,Berlin
male,green,19,183,62,intermediate,Germany,NRW
female,green,25,163,65,intermediate,Germany,NRW
male,blue,22,185,78,tall,Germany,NRW
male,blue-grey-green,20,189,79,tall,Germany,Mecklenburg Vorpommern
female,blue-green,20,185,90,tall,Germany,Niedersachsen
male,brown,37,175,70,intermediate,Nigeria,Nsakka
male,brown,35,174,70,intermediate,Nepal,-
male,green,21,182,85,intermediate,Germany,NRW
male,green-brown,21,183,75,intermediate,Germany,NRW
male,green,20,182,150,intermediate,Germany,NRW
female,brown,53,220,200,intermediate,Germany,NRW
female,green,22,158,50,small,Germany,Hamburg
female,blue-green,22,160,60,small,Germany,Baden Wuerttemberg
male,brown,23,188,100,tall,Germany,NRW
male,green-brown,20,197,100,tall,Germany,NRW
male,brown,21,182,78,intermediate,Germany,NRW
female,brown,24,165,57,small,Russia,NRW
male,green,21,189,70,tall,Germany,NRW
male,brown,21,196,81,tall,Germany,NRW
male,blue,21,184,70,intermediate,Germany,NRW
male,green,21,191,70,tall,Germany,NRW
male,blue-green,20,176,66,small,Germany,NRW
male,blue,26,180,75,intermediate,Germany,NRW
female,blue,21,161,51,intermediate,Germany,NRW
male,blue,22,180,75,intermediate,Poland,-
male,blue-grey,22,185,73,intermediate,Germany,NRW
male,blue,22,193,113,tall,Germany,NRW
female,brown,19,165,54,small,Germany,NRW
male,green-brown,22,179,86,intermediate,Germany,NRW
female,blue,26,165,52,small,Germany,Sachsen
male,blue,21,174,60,small,Germany,NRW
male,brown,20,180,65,intermediate,Germany,-
male,blue,24,181,70,intermediate,Germany,Baden Wuerttemberg
male,brown,22,180,80,intermediate,Germany,NRW
male,green-grey,21,175,65,small,Germany,NRW
male,blue,21,176,75,intermediate,Germany,Hessen
male,green,23,189,82,intermediate,Luxembourg,-
male,blue-grey,23,176,72,small,Germany,Bayern
male,blue-green,22,185,88,intermediate,Germany,NRW
male,green,22,197,85,tall,Germany,NRW
male,blue,19,192,70,tall,Germany,NRW
female,blue,20,167,54,intermediate,Germany,NRW
female,grey,21,173,56,tall,Germany,NRW
female,blue,22,190,68,tall,Germany,NRW
female,blue,21,169,61,intermediate,Germany,NRW
male,green,21,175,75,intermediate,Germany,NRW
male,blue,22,183,70,intermediate,Germany,NRW
male,blue,24,188,78,intermediate,Germany,NRW
male,green-brown,22,170,70,intermediate,Germany,NRW
female,blue,21,180,62,tall,Germany,NRW
male,brown,22,185,73,tall,Germany,NRW
male,blue,23,180,75,intermediate,Germany,NRW
female,brown,23,168,59,intermediate,Germany,NRW
female,brown,26,160,48,intermediate,Sri Lanka,Central
female,black,28,150,52,small,Vietnam,Hanoi
male,black,38,170,79,intermediate,Tanzania,Binda
male,brown,23,187,71,tall,Germany,NRW
female,blue,20,189,75,tall,Germany,NRW
male,brown,23,190,70,tall,Germany,NRW
female,blue,21,165,52,small,Germany,Baden Wuerttemberg
female,brown,22,162,48,small,Germany,NRW
female,brown,22,163,57,small,Germany,NRW
female,blue,21,174,59,intermediate,Germany,NRW
female,blue,21,160,49,small,Germany,NRW
female,blue,21,158,57,small,Germany,NRW
female,brown,26,172,54,intermediate,Germany,NRW
